Mnemonic,Name, Standard Amount , Self Pay Price ,Alt Code
3010001,2SW-R/C CHG," $1,466.00 "," $1,099.50 ",
3010004,2SW-OBV HRLY CHG, $42.00 , $31.50 ,99222
3010007,2SW-INFUS THERAPEUTIC CONCURRE, $112.00 , $84.00 ,96368
3011000,2SW-EXT RECOVERY, $376.00 , $282.00 ,
3011001,2SW-INFUS HYDRATION INT 31-60M, $600.00 , $450.00 ,96360
3011002,2SW-INFUS HYDRATI EA ADD 31-60, $136.00 , $102.00 ,96361
3011004,2SW-INF THERAPEUTIC INT 16-60M, $728.00 , $546.00 ,96365
3011005,2SW-INFUS THERAPEUTI ADD 16-60, $136.00 , $102.00 ,96366
3011006,2SW-IV INF THERAPY ADDIT SEQUE, $180.00 , $135.00 ,96367
3011009,2SW-PICC LINE INSERTION," $1,088.00 ", $816.00 ,36569
3011011,2SW-Outpt Drsg Change, $203.00 , $152.25 ,G0463
3011012,2SW-BLOOD TRANSFUSION, $795.00 , $596.25 ,36430
3011013,2SW-LUMBAR PUNCTURE, $576.00 , $432.00 ,
3011014,2SW-SC/IM INJECTION, $194.00 , $145.50 ,96372
3011015,2SW-IV INJECTION 1ST DRUG, $390.00 , $292.50 ,96374
3011016,2SW-IM ANTIBIOTIC INJECTI, $194.00 , $145.50 ,96372
3011018,2SW-IV PUSH EA ADD NEW ME, $258.00 , $193.50 ,96375
3011023,2SW-IV PUSH EA AD SEQ SAME MED, $258.00 , $193.50 ,96376
3011126,2SW-BLADDER SCAN, $196.00 , $147.00 ,51798
3030001,3SW-ROOM CHARGE," $1,218.00 ", $913.50 ,
3030003,3SW-OBV FLAT CHG, $419.00 , $314.25 ,99222
3030004,3SW-OBV HRLY CHG, $33.00 , $24.75 ,99222
3030007,3SW-INFUS THERAPEUTIC CONCURRE, $92.00 , $69.00 ,96368
3031000,3SW-EXT RECOVERY, $312.00 , $234.00 ,
3031001,3SW-INFUS HYDRATION INIT 31-60, $498.00 , $373.50 ,96360
3031002,3SW-INFUS HYDRATI EA ADD 31-60, $112.00 , $84.00 ,96361
3031004,3SW-INFUS THERAPEU INIT 16-60, $605.00 , $453.75 ,96365
3031005,3SW-INFUS THERAP EA ADD 16-60M, $112.00 , $84.00 ,96366
3031006,3SW-IV INF THERAPY ADDIT SEQUE, $149.00 , $111.75 ,96367
3031009,3SW-PICC LINE INSERTION, $905.00 , $678.75 ,36569
3031011,3SW-OUTPT DRSG CHANGE, $168.00 , $126.00 ,G0463
3031012,3SW-BLOOD TRANSFUSION, $660.00 , $495.00 ,36430
3031013,3SW-LUMBAR PUNCTURE, $477.00 , $357.75 ,
3031014,3SW-SC/IM INJECTION, $160.00 , $120.00 ,96372
3031015,3SW-IV INJECTION INIT >15 MIN, $324.00 , $243.00 ,96374
3031016,3SW-IM ANTIBIOTIC INJECTI, $160.00 , $120.00 ,96372
3031018,3SW-IV PUSH SUBSEQ NEW DRUG<15, $213.00 , $159.75 ,96375
3031023,3SW-IV PUSH REPEAT DRUG <15 M, $213.00 , $159.75 ,96376
3031126,3SW-BLADDER SCAN, $162.00 , $121.50 ,51798
3090001,ORT-R/C CHG," $1,332.00 ", $999.00 ,
3090004,ORT-OBV HRLY CHG, $36.00 , $27.00 ,99222
3090007,ORT-INFUS THERAPEUTIC CONCURRE, $97.00 , $72.75 ,96368
3091000,ORT-EXT RECOVERY, $328.00 , $246.00 ,
3091001,ORT-INFUS HYDRATION INIT 31-60, $523.00 , $392.25 ,96360
3091002,ORT-INFUS HYDRATI EA ADD 31-60, $118.00 , $88.50 ,96361
3091004,ORT-INFUS THERAPEUT INIT 16-60, $527.00 , $395.25 ,96365
3091005,ORT-INFUS THERAPE EA ADD 16-60, $118.00 , $88.50 ,96366
3091006,ORT-IV INF THERAPY ADDIT SEQUE, $156.00 , $117.00 ,96367
3091009,ORT-PICC LINE INSERTION, $950.00 , $712.50 ,36569
3091011,ORT-OUTPT DRSG CHANGE, $130.00 , $97.50 ,G0463
3091012,ORT-BLOOD TRANSFUSION, $662.00 , $496.50 ,36430
3091013,ORT-LUMBAR PUNCTURE, $502.00 , $376.50 ,
3091014,ORT-SC/IM INJECTION, $168.00 , $126.00 ,96372
3091015,ORT-IV INJECTION 1ST DRUG, $224.00 , $168.00 ,96374
3091016,ORT-IM ANTIBIOTIC INJECTI, $168.00 , $126.00 ,96372
3091018,ORT-IV PUSH EA ADD NEW ME, $224.00 , $168.00 ,96375
3091023,ORT-IV PUSH EA AD SEQ SAME MED, $224.00 , $168.00 ,96376
3091126,ORT-BLADDER SCAN, $170.00 , $127.50 ,51798
3110001,PED-R/C CHG," $1,504.00 "," $1,128.00 ",
3110004,PED-OBV HRLY CHG, $43.00 , $32.25 ,99222
3110007,PED-INFUS THERAPEUTIC CONCURRE, $105.00 , $78.75 ,96368
3110011,PED-ADULT R/C CHG," $1,340.00 "," $1,005.00 ",
3110014,PED-ADULT OBV HOURLY CHG, $43.00 , $32.25 ,99222
3110258,PED-CHILDRENS COMFORT, $-   , $-   ,
3111000,PED-EXT RECOVERY, $355.00 , $266.25 ,
3111001,PED-INFUS HYDRATION INIT 31-60, $565.00 , $423.75 ,96360
3111002,PED-INFUS HYDRATI EA ADD 31-60, $128.00 , $96.00 ,96361
3111004,PED-INFUS THERAPEUT INIT 16-60, $686.00 , $514.50 ,96365
3111005,PED-INFUS THERAPE EA ADD 16-60, $128.00 , $96.00 ,96366
3111006,PED-IV INF THERAPY ADDIT SEQUE, $169.00 , $126.75 ,96367
